Series Description,"Total Consumer Loans Owned by Commercial Banks, Not Seasonally Adjusted",,,
Unit:,Currency,,,
Multiplier:,1000000,,,
Currency:,USD,,,
Month,Year,Total,Revolving,Nonrevolving
Jan,43,2118,ND,2118
Feb,43,2020,ND,2020
Mar,43,1962,ND,1962
Apr,43,1914,ND,1914
May,43,1880,ND,1880
Jun,43,1838,ND,1838
Jul,43,1774,ND,1774
Aug,43,1742,ND,1742
Sep,43,1763,ND,1763
Oct,43,1779,ND,1779
Nov,43,1771,ND,1771
Dec,43,1704,ND,1704
Jan,44,1644,ND,1644
Feb,44,1593,ND,1593
Mar,44,1603,ND,1603
Apr,44,1629,ND,1629
May,44,1679,ND,1679
Jun,44,1752,ND,1752
Jul,44,1764,ND,1764
Aug,44,1762,ND,1762
Sep,44,1751,ND,1751
Oct,44,1765,ND,1765
Nov,44,1773,ND,1773
Dec,44,1790,ND,1790
Jan,45,1788,ND,1788
Feb,45,1775,ND,1775
Mar,45,1797,ND,1797
Apr,45,1841,ND,1841
May,45,1914,ND,1914
Jun,45,1997,ND,1997
Jul,45,2023,ND,2023
Aug,45,2015,ND,2015
Sep,45,2008,ND,2008
Oct,45,2049,ND,2049
Nov,45,2130,ND,2130
Dec,45,2237,ND,2237
Jan,46,2336,ND,2336
Feb,46,2430,ND,2430
Mar,46,2555,ND,2555
Apr,46,2689,ND,2689
May,46,2813,ND,2813
Jun,46,2918,ND,2918
Jul,46,3035,ND,3035
Aug,46,3182,ND,3182
Sep,46,3317,ND,3317
Oct,46,3474,ND,3474
Nov,46,3642,ND,3642
Dec,46,3844,ND,3844
Jan,47,4009,ND,4009
Feb,47,4121,ND,4121
Mar,47,4249,ND,4249
Apr,47,4380,ND,4380
May,47,4533,ND,4533
Jun,47,4689,ND,4689
Jul,47,4814,ND,4814
Aug,47,4928,ND,4928
Sep,47,5025,ND,5025
Oct,47,5148,ND,5148
Nov,47,5275,ND,5275
Dec,47,5425,ND,5425
Jan,48,5555,ND,5555
Feb,48,5627,ND,5627
Mar,48,5768,ND,5768
Apr,48,5927,ND,5927
May,48,6043,ND,6043
Jun,48,6170,ND,6170
Jul,48,6264,ND,6264
Aug,48,6365,ND,6365
Sep,48,6442,ND,6442
Oct,48,6469,ND,6469
Nov,48,6507,ND,6507
Dec,48,6563,ND,6563
Jan,49,6578,ND,6578
Feb,49,6539,ND,6539
Mar,49,6572,ND,6572
Apr,49,6640,ND,6640
May,49,6777,ND,6777
Jun,49,6929,ND,6929
Jul,49,7038,ND,7038
Aug,49,7180,ND,7180
Sep,49,7292,ND,7292
Oct,49,7455,ND,7455
Nov,49,7586,ND,7586
Dec,49,7739,ND,7739
Jan,50,7815,ND,7815
Feb,50,7865,ND,7865
Mar,50,8010,ND,8010
Apr,50,8188,ND,8188
May,50,8457,ND,8457
Jun,50,8754,ND,8754
Jul,50,9008,ND,9008
Aug,50,9254,ND,9254
Sep,50,9535,ND,9535
Oct,50,9672,ND,9672
Nov,50,9693,ND,9693
Dec,50,9736,ND,9736
Jan,51,9779,ND,9779
Feb,51,9760,ND,9760
Mar,51,9829,ND,9829
Apr,51,9869,ND,9869
May,51,9917,ND,9917
Jun,51,9951,ND,9951
Jul,51,9882,ND,9882
Aug,51,9957,ND,9957
Sep,51,9939,ND,9939
Oct,51,9980,ND,9980
Nov,51,10006,ND,10006
Dec,51,10049,ND,10049
Jan,52,10102,ND,10102
Feb,52,10143,ND,10143
Mar,52,10210,ND,10210
Apr,52,10325,ND,10325
May,52,10604,ND,10604
Jun,52,10988,ND,10988
Jul,52,11187,ND,11187
Aug,52,11345,ND,11345
Sep,52,11516,ND,11516
Oct,52,11765,ND,11765
Nov,52,11966,ND,11966
Dec,52,12255,ND,12255
Jan,53,12471,ND,12471
Feb,53,12630,ND,12630
Mar,53,13061,ND,13061
Apr,53,13356,ND,13356
May,53,13581,ND,13581
Jun,53,13661,ND,13661
Jul,53,13687,ND,13687
Aug,53,13888,ND,13888
Sep,53,13930,ND,13930
Oct,53,14017,ND,14017
Nov,53,13895,ND,13895
Dec,53,14012,ND,14012
Jan,54,13885,ND,13885
Feb,54,13645,ND,13645
Mar,54,13622,ND,13622
Apr,54,13718,ND,13718
May,54,13805,ND,13805
Jun,54,13995,ND,13995
Jul,54,14037,ND,14037
Aug,54,14035,ND,14035
Sep,54,14048,ND,14048
Oct,54,14186,ND,14186
Nov,54,14119,ND,14119
Dec,54,14274,ND,14274
Jan,55,14231,ND,14231
Feb,55,14370,ND,14370
Mar,55,14627,ND,14627
Apr,55,14955,ND,14955
May,55,15280,ND,15280
Jun,55,15831,ND,15831
Jul,55,15990,ND,15990
Aug,55,16294,ND,16294
Sep,55,16514,ND,16514
Oct,55,16710,ND,16710
Nov,55,16920,ND,16920
Dec,55,17190,ND,17190
Jan,56,17193,ND,17193
Feb,56,17222,ND,17222
Mar,56,17466,ND,17466
Apr,56,17765,ND,17765
May,56,18026,ND,18026
Jun,56,18375,ND,18375
Jul,56,18479,ND,18479
Aug,56,18580,ND,18580
Sep,56,18645,ND,18645
Oct,56,18627,ND,18627
Nov,56,18652,ND,18652
