Date,Open,High,Low,Close,Volume,Adj Close
2009-08-04,964.82,970.70,963.09,969.51,000,969.51
2009-08-03,968.65,971.51,961.48,970.36,000,970.36
2009-07-31,961.44,969.23,956.95,957.41,000,957.41
2009-07-30,967.08,977.51,959.18,961.01,000,961.01
2009-07-29,957.05,959.27,948.08,958.06,000,958.06
2009-07-28,950.99,962.94,945.43,960.97,000,960.97
2009-07-27,958.42,960.27,945.79,956.22,000,956.22
2009-07-24,948.42,960.35,941.54,959.84,000,959.84
2009-07-23,950.86,977.02,950.69,972.28,000,972.28
2009-07-22,944.05,956.12,942.53,953.51,000,953.51
2009-07-21,943.84,944.04,932.06,944.00,000,944.00
2009-07-20,938.24,941.29,932.01,940.41,000,940.41
2009-07-17,926.05,933.97,923.41,933.97,000,933.97
2009-07-16,913.30,931.14,912.64,930.21,000,930.21
2009-07-15,899.61,917.37,898.13,917.37,000,917.37
2009-07-14,876.71,881.07,871.04,880.47,000,880.47
2009-07-13,860.65,878.55,849.30,878.55,000,878.55
2009-07-10,849.17,861.38,849.12,857.91,000,857.91
2009-07-09,851.95,858.23,849.41,852.80,000,852.80
2009-07-08,847.10,852.66,835.39,847.96,000,847.96
2009-07-07,869.05,871.12,846.27,847.33,000,847.33
2009-07-06,869.44,872.93,859.22,869.08,000,869.08
2009-07-02,886.05,886.55,873.79,876.10,000,876.10
2009-07-01,895.90,906.16,895.90,897.77,000,897.77
2009-06-30,892.65,900.19,883.32,889.38,000,889.38
2009-06-29,891.06,898.14,886.53,891.77,000,891.77
2009-06-26,880.44,888.12,878.78,886.48,000,886.48
2009-06-25,865.90,885.36,861.81,885.00,000,885.00
2009-06-24,861.58,875.94,861.38,868.93,000,868.93
2009-06-23,856.11,857.66,846.63,851.50,000,851.50
2009-06-22,877.06,878.08,854.12,854.55,000,854.55
2009-06-19,877.42,887.36,876.43,882.81,000,882.81
2009-06-18,871.80,875.60,865.32,867.04,000,867.04
2009-06-17,867.30,878.09,858.28,871.26,000,871.26
2009-06-16,877.37,883.57,865.33,865.55,000,865.55
2009-06-15,878.39,881.80,864.66,873.79,000,873.79
2009-06-12,883.31,887.08,873.85,887.08,000,887.08
2009-06-11,884.80,896.30,884.00,887.06,000,887.06
2009-06-10,888.00,888.33,871.08,884.02,000,884.02
2009-06-09,878.41,889.49,875.69,884.16,000,884.16
2009-06-08,871.69,880.76,860.65,873.85,000,873.85
2009-06-05,882.66,886.09,871.74,877.93,000,877.93
2009-06-04,864.36,876.49,864.36,875.80,000,875.80
2009-06-03,860.08,863.73,851.46,862.75,000,862.75
2009-06-02,861.48,875.84,857.89,864.48,000,864.48
2009-06-01,847.44,868.93,846.36,866.41,000,866.41
2009-05-29,829.75,839.16,823.81,839.16,000,839.16
2009-05-28,821.95,829.60,808.74,827.57,000,827.57
2009-05-27,817.39,832.52,814.47,816.00,000,816.00
2009-05-26,785.61,818.69,785.31,817.90,000,817.90
2009-05-22,794.57,800.75,783.54,790.30,000,790.30
2009-05-21,797.92,804.08,783.91,792.48,000,792.48
2009-05-20,811.61,824.35,802.92,805.69,000,805.69
2009-05-19,803.37,817.53,799.07,809.44,000,809.44
2009-05-18,793.95,806.26,787.45,806.26,000,806.26
2009-05-15,785.83,796.78,783.26,785.80,000,785.80
2009-05-14,776.16,791.61,775.30,786.34,000,786.34
2009-05-13,784.56,786.71,771.62,771.63,000,771.63
2009-05-12,802.37,802.66,781.69,790.23,000,790.23
2009-05-11,784.59,806.39,782.34,797.25,000,797.25
2009-05-08,802.83,804.53,785.06,795.95,000,795.95
2009-05-07,823.86,824.15,788.59,795.56,000,795.56
2009-05-06,828.37,828.99,809.33,821.74,000,821.74
2009-05-05,826.13,826.60,812.88,821.59,000,821.59
2009-05-04,817.68,829.04,814.06,828.93,000,828.93
2009-05-01,809.40,813.21,801.16,811.34,000,811.34
2009-04-30,810.33,824.50,803.71,808.59,000,808.59
2009-04-29,791.35,808.19,790.89,800.40,000,800.40
2009-04-28,790.02,795.37,783.56,786.83,000,786.83
2009-04-27,792.93,807.37,790.97,795.06,000,795.06
2009-04-24,789.89,809.55,783.50,804.95,000,804.95
2009-04-23,782.47,782.94,768.22,781.61,000,781.61
2009-04-22,769.52,795.32,765.50,779.01,000,779.01
2009-04-21,757.49,776.99,757.24,774.83,000,774.83
2009-04-20,770.46,772.57,758.40,760.75,000,760.75
2009-04-17,783.68,790.50,777.49,786.46,000,786.46
2009-04-16,772.30,790.89,765.82,788.18,000,788.18
2009-04-15,760.52,762.83,748.13,762.08,000,762.08
2009-04-14,770.79,778.74,761.80,769.48,000,769.48
2009-04-13,775.84,782.77,768.02,778.21,000,778.21
2009-04-09,765.56,779.63,764.40,778.84,000,778.84
2009-04-08,746.06,759.07,742.69,752.65,000,752.65
2009-04-07,749.37,751.37,736.67,740.18,000,740.18
2009-04-06,753.01,758.85,742.81,758.85,000,758.85
2009-04-03,754.32,763.74,746.50,763.48,000,763.48
2009-04-02,747.35,768.62,745.54,753.77,000,753.77
2009-04-01,707.29,735.43,706.16,734.52,000,734.52
2009-03-31,710.43,730.86,709.98,716.86,000,716.86
2009-03-30,707.94,708.16,692.16,701.55,000,701.55
2009-03-27,733.16,733.18,720.93,722.51,000,722.51
2009-03-26,726.32,744.66,724.05,744.66,000,744.66
2009-03-25,719.06,730.53,699.24,715.13,000,715.13
2009-03-24,717.97,725.52,712.13,713.29,000,713.29
2009-03-23,698.69,728.08,695.21,728.08,000,728.08
2009-03-20,697.87,706.74,678.53,684.21,000,684.21
2009-03-19,703.97,705.11,693.11,696.88,000,696.88
2009-03-18,675.37,699.51,673.53,690.77,000,690.77
2009-03-17,651.25,676.32,649.65,676.32,000,676.32
2009-03-16,671.96,671.96,647.89,649.13,000,649.13
2009-03-13,666.20,668.87,655.29,665.26,000,665.26
2009-03-12,649.08,667.20,641.56,666.45,000,666.45
2009-03-11,637.87,654.12,632.10,649.53,000,649.53
2009-03-10,596.54,634.85,596.54,634.85,000,634.85
2009-03-09,596.45,613.74,585.69,587.30,000,587.30
2009-03-06,608.31,614.26,588.51,601.29,000,601.29
2009-03-05,616.86,624.12,602.42,602.42,000,602.42
2009-03-04,623.08,632.81,617.94,624.82,000,624.82
2009-03-03,620.86,625.60,607.71,612.90,000,612.90
2009-03-02,622.42,635.65,610.99,611.75,000,611.75
2009-02-27,626.93,643.01,626.37,632.20,000,632.20
2009-02-26,653.00,658.30,634.53,634.53,000,634.53
2009-02-25,642.89,660.41,632.99,647.55,000,647.55
2009-02-24,630.42,650.81,627.89,648.10,000,648.10
2009-02-23,658.75,658.75,625.10,626.29,000,626.29
2009-02-20,645.30,660.76,643.15,654.52,000,654.52
2009-02-19,674.65,676.01,651.57,652.55,000,652.55
2009-02-18,672.61,681.47,662.61,671.12,000,671.12
2009-02-17,678.31,680.80,666.85,667.60,000,667.60
2009-02-13,701.47,709.12,697.50,701.46,000,701.46
2009-02-12,688.78,702.88,680.05,702.39,000,702.39
2009-02-11,697.94,704.07,687.93,697.65,000,697.65
2009-02-10,719.00,730.17,691.89,694.39,000,694.39
2009-02-09,723.06,727.95,716.87,725.80,000,725.80
2009-02-06,702.23,725.48,700.71,723.09,000,723.09
2009-02-05,673.85,703.79,671.39,700.19,000,700.19
2009-02-04,679.70,699.91,677.94,682.56,000,682.56
2009-02-03,667.24,679.79,655.98,678.11,000,678.11
2009-02-02,646.67,671.74,646.34,666.62,000,666.62
2009-01-30,676.18,678.79,653.15,654.18,000,654.18
2009-01-29,683.43,684.43,670.08,672.33,000,672.33
2009-01-28,680.37,698.48,678.86,691.82,000,691.82
2009-01-27,662.70,674.02,659.73,668.97,000,668.97
2009-01-26,651.82,668.86,650.51,659.17,000,659.17
2009-01-23,630.35,660.54,627.57,650.41,000,650.41
2009-01-22,643.42,650.80,630.00,638.58,000,638.58
2009-01-21,643.66,661.77,634.86,661.26,000,661.26
