MMM,01/02/1970,2.09695,2.19508,1.90565,1.92,14025661
MMM,02/02/1970,1.91532,2.0966,1.90101,2.08,17230384
MMM,03/02/1970,2.07569,2.08998,1.90907,1.99,12702788
MMM,04/01/1970,2.0048,2.0405,1.76613,1.79,18409567
MMM,05/01/1970,1.79734,1.81651,1.4858,1.62,23993827
MMM,06/01/1970,1.62285,1.69487,1.4452,1.45,24467206
MMM,07/01/1970,1.44923,1.5619,1.36285,1.55,20645951
MMM,08/03/1970,1.55306,1.72366,1.50017,1.69,20818430
MMM,09/01/1970,1.69038,1.74809,1.61824,1.7,21390738
MMM,10/01/1970,1.70749,1.74613,1.67619,1.71,23087631
MMM,11/02/1970,1.71348,1.75704,1.64319,1.74,47264389
MMM,12/01/1970,1.74293,1.92,1.71869,1.92,17412656
MMM,01/04/1971,1.90545,1.92,1.84475,1.92,18583125
MMM,02/01/1971,1.93472,2.02973,1.92752,2.02,20508601
MMM,03/01/1971,2.02439,2.256,2.00976,2.2,15656875
MMM,04/01/1971,2.19592,2.31277,2.18131,2.23,14094282
MMM,05/03/1971,2.23978,2.25191,2.15175,2.23,26209775
MMM,06/01/1971,2.2285,2.42144,2.21384,2.38,22267972
MMM,07/01/1971,2.3646,2.3646,2.23048,2.25,14869811
MMM,08/02/1971,2.25924,2.42586,2.17102,2.34,16267988
MMM,09/01/1971,2.34116,2.40981,2.33391,2.4,10972510
MMM,10/01/1971,2.40661,2.48528,2.32558,2.36,9935593
MMM,11/01/1971,2.36066,2.45154,2.28433,2.4,16388666
MMM,12/01/1971,2.4137,2.66,2.4137,2.66,11789661
MMM,01/03/1972,2.6648,2.67467,2.5513,2.65,8916226
MMM,02/01/1972,2.65655,2.79244,2.65655,2.78,11847302
MMM,03/01/1972,2.77909,2.95443,2.75935,2.91,10139338
MMM,04/03/1972,2.92851,2.94335,2.76527,2.79,20765913
MMM,05/01/1972,2.79463,3.14643,2.73517,3.04,11856677
MMM,06/01/1972,6.07485,6.15407,2.96059,3.02,3926117
MMM,07/03/1972,3.03218,3.30448,3.03218,3.27,4253669
MMM,08/01/1972,3.28471,3.41411,3.08564,3.18,4573687
MMM,09/01/1972,3.18518,3.2449,2.99606,3.18,4299919
MMM,10/02/1972,3.17555,3.30477,3.01652,3.3,4796393
MMM,11/01/1972,3.31531,3.47987,3.2454,3.39,5870800
MMM,12/01/1972,3.39004,3.43518,3.2754,3.42,5222319
MMM,01/02/1973,3.41464,3.54425,3.34485,3.36,4939657
MMM,02/01/1973,3.37,3.3948,3.21,3.24,9645000
MMM,03/01/1973,3.24,3.46,3.1648,3.38,7590000
MMM,04/02/1973,3.38562,3.42569,3.10516,3.13,7365243
MMM,05/01/1973,3.13424,3.44518,3.05921,3.32,8110496
MMM,06/01/1973,3.31988,3.39009,3.26452,3.36,5027492
MMM,07/02/1973,3.3598,3.45006,3.16402,3.43,8734460
MMM,08/01/1973,3.43988,3.52035,3.29384,3.46,7660462
MMM,09/04/1973,3.46358,3.69551,3.24698,3.61,11109404
MMM,10/01/1973,3.60069,3.66104,3.37942,3.48,5354051
MMM,11/01/1973,3.49898,3.6001,3.15515,3.16,9784777
MMM,12/03/1973,3.15,3.22552,2.82692,3.15,9664571
MMM,01/02/1974,3.15079,3.25178,2.89832,3.07,7751009
MMM,02/01/1974,3.08951,3.16553,2.78463,3.12,7635641
MMM,03/01/1974,3.11135,3.20742,2.98973,3.01,6958779
MMM,04/01/1974,3.01154,3.09266,2.84403,2.9,6252551
MMM,05/01/1974,2.91589,3.02804,2.81393,2.88,8822595
MMM,06/03/1974,2.88245,3.20898,2.88245,3,7271600
MMM,07/01/1974,2.99654,3.00673,2.6447,2.65,10196415
MMM,08/01/1974,2.665,2.84417,2.34848,2.46,9382926
MMM,09/03/1974,2.46122,2.47148,1.96898,2.01,9834129
MMM,10/01/1974,2.01152,2.5965,1.91423,2.53,11595209
MMM,11/01/1974,2.5353,2.56615,2.06222,2.17,9866923
MMM,12/02/1974,2.16772,2.16772,1.83822,1.9,9051191
MMM,01/02/1975,1.88967,1.95163,1.77609,1.9,15613368
MMM,02/03/1975,1.92889,2.26074,1.92889,2.24,19574999
