Date,Open,High,Low,Close,Volume,Adj Close
02-06-08,23.05,24,21.22,21.49,57234300,21.49
01-05-08,22.36,25.29,22.36,23.18,57078000,23.18
01-04-08,21.51,23.02,20.5,22.26,60830500,22.13
03-03-08,20.06,22.45,19.44,21.18,70198800,21.05
01-02-08,21.4,21.82,19.5,19.97,76940100,19.85
02-01-08,26.28,26.34,18.05,21.1,122246900,20.85
03-12-07,26.03,27.99,25.38,26.66,48349700,26.34
01-11-07,26.7,27.54,24.32,26.08,68282300,25.77
01-10-07,26.04,26.98,25.16,26.9,70924700,26.47
04-09-07,25.82,26.43,24.6,25.86,64741300,25.44
01-08-07,23.56,25.8,22.09,25.75,69157700,25.34
02-07-07,23.88,26.52,23.53,23.62,74345100,23.13
01-06-07,22.34,24.45,21.29,23.74,65868900,23.25
01-05-07,21.56,23.14,21.45,22.18,60514000,21.72
02-04-07,19.15,22.3,19.03,21.5,76915700,20.95
01-03-07,19.52,19.8,18.75,19.13,65492900,18.64
01-02-07,20.98,21.67,19.8,19.86,67303700,19.35
03-01-07,20.45,22.3,20.14,20.96,83134500,20.31
01-12-06,21.32,21.45,20.03,20.25,47313900,19.62
01-11-06,21.37,22.5,20.32,21.4,58557600,20.74
02-10-06,20.56,22.03,20.17,21.34,74700000,20.58
01-09-06,19.9,20.95,19.03,20.57,73498000,19.84
01-08-06,17.89,20,17.22,19.57,58002600,18.87
03-07-06,19.27,19.39,16.84,18,65709600,17.26
01-06-06,18.05,19.36,16.75,19,75593500,18.22
01-05-06,20.06,20.22,17.74,18.02,79642500,17.28
03-04-06,19.68,20.27,18.6,19.98,83603900,19.06
01-03-06,20.73,21,19.31,19.46,87942400,18.57
01-02-06,21.24,21.68,19.88,20.6,88602600,19.65
03-01-06,25.19,26.63,21.1,21.26,96593800,20.19
01-12-05,26.94,27.49,24.87,24.96,54107700,23.7
01-11-05,23.18,27.15,22.53,26.68,56234900,25.33
03-10-05,24.74,24.96,22.75,23.5,58262000,22.24
01-09-05,25.58,26.12,23.8,24.65,53493900,23.33
01-08-05,27.24,27.66,25.31,25.72,45049200,24.34
01-07-05,26.23,28.84,26.08,27.14,55455700,25.61
01-06-05,26.8,27.75,25.73,26.02,55191400,24.55
02-05-05,23.5,27.4,23.35,26.96,64584800,25.44
01-04-05,23.34,23.9,21.94,23.52,67651100,22.12
01-03-05,24.36,25.47,22.96,23.23,63823900,21.84
01-02-05,22.49,24.63,22.17,23.99,78924800,22.56
03-01-05,23.64,23.79,21.89,22.45,82481500,21.04
01-12-04,22.5,24.5,22.44,23.39,69185700,21.92
01-11-04,22.19,24.99,22.15,22.38,72085300,20.97
01-10-04,20.3,22.61,20.22,22.26,75530100,20.82
01-09-04,21.1,21.72,19.64,20.06,77974200,18.76
02-08-04,24.04,24.99,20.86,21.29,61273300,19.91
01-07-04,27.39,27.48,22.46,24.38,84238700,22.77
01-06-04,28.37,29.01,27.13,27.6,51221700,25.77
03-05-04,26.05,28.98,25.61,28.55,62199500,26.66
01-04-04,27.37,28.56,25.72,25.73,68996900,23.99
01-03-04,29.04,30.14,26.03,27.2,76426000,25.36
02-02-04,30.9,31.43,28.65,29.2,60823900,27.23
02-01-04,32.36,34.6,30.35,30.52,59486800,28.42
01-12-03,33.82,34.4,29.66,32.05,50668800,29.85
03-11-03,33.33,34.51,31.66,33.54,48305000,31.23
01-10-03,27.82,33.28,27.81,32.95,54786600,30.67
02-09-03,28.77,29.38,27.22,27.52,58535300,25.61
01-08-03,24.78,29.04,23.33,28.59,56696100,26.61
01-07-03,20.87,25.5,20.51,24.89,68178000,23.15
02-06-03,21,22.92,19.99,20.81,67030600,19.35
01-05-03,18.37,21.01,18.3,20.82,64541500,19.36
01-04-03,16.38,19.56,16.28,18.4,61260400,17.09
03-03-03,17.13,19.01,15.59,16.28,64721700,15.12
03-02-03,15.65,17.29,14.88,17.25,54643700,16.02
02-01-03,16.02,18.01,15.14,15.66,64880900,14.53
02-12-02,21.88,22.09,15.42,15.57,58389000,14.45
01-11-02,17.1,21.3,16.91,20.88,63559700,19.37
01-10-02,14.05,17.51,12.95,17.3,85138500,16.03
03-09-02,16.47,17.04,13.67,13.89,66464500,12.87
01-08-02,18.72,19.67,15.82,16.67,55220900,15.45
01-07-02,18.35,19.88,16.26,18.79,70957200,17.39
03-06-02,27.43,28.2,17.45,18.27,69893400,16.91
01-05-02,28.57,31.36,25.56,27.62,46150500,25.57
01-04-02,30.14,31.45,27.51,28.61,46482000,26.46
01-03-02,29.09,34.25,28.99,30.41,47849200,28.13
01-02-02,34.82,35.07,28.5,28.55,53846600,26.41
02-01-02,31.9,36.78,31.56,35.04,55613400,32.39
03-12-01,32.29,34.85,31.41,31.45,43995300,29.07
01-11-01,24.53,32.99,24.25,32.66,55037100,30.19
01-10-01,20.21,26.5,19.08,24.42,56607700,22.56
