Date,Open,High,Low,Close,Volume,Adj Close
02-06-08,44.85,50.2,43.62,48.5,11800,48.5
01-05-08,48.6,49.5,39.01,46,14100,46
01-04-08,49.6,49.6,39.65,45,10900,43.99
03-03-08,49.71,53.59,43.3,46.79,17100,45.74
01-02-08,63.74,63.74,50.55,50.55,5500,49.42
02-01-08,62.25,68.7,52.01,67.59,21500,66.08
03-12-07,70.8,71.6,60.48,60.5,7200,59.15
01-11-07,89.4,91.5,64.09,69.85,7000,68.29
01-10-07,80.88,93.1,79.6,93.1,17100,91.02
04-09-07,87.55,87.6,73.44,78.17,26400,76.42
01-08-07,77.75,86.59,73.65,86.55,14100,84.62
02-07-07,83.52,90,77.25,80.1,15300,78.31
01-06-07,92.85,93.3,83.1,83.1,19500,81.24
01-05-07,101.43,104.14,89.25,93.7,83200,91.61
02-04-07,98.36,104.14,97.75,101.18,53400,98.92
01-03-07,103.98,104.59,94.85,96.52,77100,94.36
01-02-07,107.46,114.67,101.82,105.8,99300,103.44
03-01-07,106.35,109.54,102.8,106.4,115600,104.02
01-12-06,97.93,104.89,96.55,103.27,56800,100.96
01-11-06,88.44,97.36,85.26,96.96,67000,94.79
02-10-06,80.7,88.14,79.48,87.4,78100,85.45
01-09-06,78.26,83.17,76.89,80.02,58600,78.23
01-08-06,72.52,79.66,69.26,78.32,104700,76.57
03-07-06,64.2,72.85,62.3,72.15,65200,70.54
01-06-06,62.76,67.98,60.19,63.51,55000,62.09
01-05-06,60.64,66.6,60.14,63.93,55600,62.5
03-04-06,60.98,62.8,58.76,60.89,29000,59.53
01-03-06,57.9,63.71,54.89,61.43,35300,60.06
01-02-06,57.23,58.91,55.18,57.39,36600,56.11
03-01-06,58.05,60.05,54.69,58.15,38000,56.85
01-12-05,54.77,61,54.68,57.5,37700,56.22
01-11-05,54.59,56.14,52.28,54.05,40600,52.84
03-10-05,51.2,55.93,51.14,53.41,36400,52.22
01-09-05,50.89,53.9,50.13,51.72,27500,50.56
01-08-05,49.79,53.43,49.6,50.11,28300,48.99
01-07-05,47.29,49.45,45.16,48.85,35800,47.76
01-06-05,48.83,51.21,46.8,46.8,33100,45.75
02-05-05,45.73,50.87,45.59,50.13,23600,49.01
01-04-05,50.63,51.91,44.81,45.73,32500,44.71
01-03-05,52.12,54.48,49.1,50.23,28100,49.11
01-02-05,50.8,54.2,50.43,51.45,32800,50.3
03-01-05,44.99,50.72,43.18,50.25,53000,49.13
01-12-04,42.68,45.99,42.68,45.13,40400,44.12
01-11-04,38.94,43.08,38.94,42,39800,41.06
01-10-04,37.91,40.31,35.2,39.99,45600,39.1
01-09-04,40.2,42.24,37.05,37.63,28900,36.79
02-08-04,40.44,41.97,36.98,40.4,43700,39.5
01-07-04,51.51,51.64,41.46,42,31500,41.06
01-06-04,45.69,51,45.2,51,30900,49.86
03-05-04,50.26,51.35,42.76,46.33,35200,45.29
01-04-04,52.59,55.75,49.67,50.63,32500,49.5
01-03-04,60.12,62.39,47.58,51,81500,49.86
02-02-04,54.05,62.52,52.2,59.1,58500,57.78
02-01-04,41.08,57.1,40.87,56.15,56100,54.9
01-12-03,39.31,42.65,37.87,41.74,32300,40.81
03-11-03,36.51,42.37,35.45,39.3,61600,38.42
01-10-03,28,36.47,28,35.62,32200,34.82
02-09-03,31.43,33.34,28,28.22,61600,27.59
01-08-03,27.6,30.65,26.2,30.2,27500,29.53
01-07-03,24.25,30.03,24.08,28.09,72700,27.46
02-06-03,23.89,28.68,23.5,25.6,60000,25.03
01-05-03,20.16,24.9,20.12,23.16,70200,22.64
01-04-03,16.7,20.47,16.5,20.36,59400,19.91
03-03-03,16.9,20.59,13.8,16.85,108100,16.47
03-02-03,19.8,19.98,16.06,16.25,71100,15.89
02-01-03,22.5,23.8,17.37,19.25,64300,18.82
02-12-02,25.59,26.23,21.35,22.36,34000,21.86
01-11-02,20.4,26.4,19.9,25.91,63900,25.33
01-10-02,15.25,21.39,14.5,20.65,67700,20.19
03-09-02,22.5,22.85,14.8,15.19,71200,14.85
01-08-02,24.82,26.25,21.1,23.91,42800,23.38
01-07-02,28,28.4,21.39,25.4,51800,24.83
03-06-02,30.28,30.85,27.1,28.65,62300,28.01
01-05-02,34.5,35.54,29.45,30.53,57600,29.85
01-04-02,35,35.76,32.5,34.4,47700,33.63
01-03-02,30.96,36.76,30.5,35.1,62200,34.32
