Date,Open,High,Low,Close,Volume,Adj Close
02-06-08,66.55,67.1,65.11,66.27,10978200,66.27
01-05-08,67.13,68.32,64.54,66.74,10997900,66.74
01-04-08,65.13,67.74,64.51,67.09,10684100,66.62
03-03-08,62,65.81,61.17,64.87,14414500,64.42
01-02-08,63.35,64.07,61.36,61.96,11547600,61.53
02-01-08,66.56,68.85,61.72,63.14,17202500,62.28
03-12-07,67.62,68.5,66.55,66.7,10284200,65.8
01-11-07,64.8,68.75,63.73,67.74,14358000,66.82
01-10-07,65.66,66.8,63.55,65.17,10584000,63.89
04-09-07,61.63,65.75,61.26,65.7,12074400,64.41
01-08-07,60.51,62.98,60.31,61.79,14975300,60.58
02-07-07,61.94,63.88,59.72,60.5,14868200,58.92
01-06-07,63.35,63.77,60.73,61.62,12951700,60.01
01-05-07,64.53,64.94,61.65,63.27,13292500,61.61
02-04-07,60.26,65.45,60.03,64.22,13144300,62.13
01-03-07,62.35,62.93,59.87,60.26,15064600,58.3
01-02-07,66.8,67.15,62.72,62.93,11003400,60.88
03-01-07,66.13,68.22,65.9,66.8,9188300,64.25
01-12-06,65.91,67.25,65.29,66.02,8170400,63.5
01-11-06,67.38,69.03,65.22,65.91,9708100,63.4
02-10-06,65,69.41,64.5,67.4,9157300,64.47
01-09-06,64.87,65.04,63.25,64.94,6809600,62.11
01-08-06,62.38,65.13,62.29,64.66,6743000,61.85
03-07-06,60.13,63,59.68,62.55,7101400,59.48
01-06-06,60.25,62,58.97,59.92,9531300,56.98
01-05-06,58.71,60.93,58.19,60.22,9312000,57.27
03-04-06,59.49,59.76,57.32,58.61,9458100,55.39
01-03-06,57.62,61.1,57.45,59.22,8300200,55.97
01-02-06,57.67,59.71,56.7,57.65,10120200,54.48
03-01-06,61.07,63.1,57.45,57.54,12062900,54.07
01-12-05,61.85,62.06,59.76,60.1,9291900,56.48
01-11-05,62.48,63.78,60,61.75,11850700,58.03
03-10-05,63.18,64.6,60.53,62.62,11139300,58.54
01-09-05,63.18,65.33,62.85,63.28,6909100,59.16
01-08-05,64.25,65.35,61.65,63.39,6349400,59.26
01-07-05,64.82,65.43,62.67,63.96,7802500,59.49
01-06-05,67.1,67.61,64.43,65,7791300,60.45
02-05-05,68.68,68.87,66.76,67.1,6294600,62.41
01-04-05,67.32,69.99,66.65,68.63,7865400,63.52
01-03-05,66.47,68.68,66.12,67.16,7756800,62.16
01-02-05,64.61,66.89,64.52,65.6,6020500,60.71
03-01-05,63.35,64.98,61.2,64.7,7118000,59.62
01-12-04,60.33,64.25,59.6,63.42,8040900,58.44
01-11-04,58.35,61.49,57.81,60.32,6310600,55.59
01-10-04,56.39,58.48,54.81,58.38,6985400,53.55
01-09-04,58,58.8,56.09,56.33,5635800,51.67
02-08-04,55,58.1,54.37,58.1,5129900,53.29
01-07-04,55.35,58.14,54.43,55.27,6996800,50.44
01-06-04,55.23,57.28,54.5,55.7,6259700,50.83
03-05-04,54.22,56.39,54.02,55.71,7309700,50.84
01-04-04,51.05,54.77,49.9,54.03,8295300,49.05
01-03-04,54.49,54.49,49.25,50.72,7831500,46.05
02-02-04,53.41,54.9,52.79,53.91,6945300,48.94
02-01-04,51.66,54.04,50.43,53.42,8932100,48.28
01-12-03,50.3,51.74,48.79,51.66,8703400,46.69
03-11-03,50.08,52.89,48.26,49.3,8957100,44.56
01-10-03,49.71,51.15,48.05,50.33,9170000,45.27
02-09-03,49.78,52.5,49.09,49.52,9837000,44.55
01-08-03,50.95,52.25,49,49.58,7795900,44.6
01-07-03,51.7,54.24,50.55,51.79,8639900,46.37
02-06-03,54.35,55.57,50.75,51.7,10821600,46.29
01-05-03,56.36,57.52,52.55,54.35,8083600,48.66
01-04-03,57.87,59.08,53.95,56.36,7919500,50.24
03-03-03,53.16,58.68,51.5,57.87,8083400,51.59
03-02-03,53.5,53.95,49.1,52.45,7655000,46.76
02-01-03,54.25,57.55,51.54,53.61,7956100,47.59
02-12-02,56.59,57.07,53,53.71,7122900,47.68
01-11-02,58.33,61.24,56.3,57.02,6937200,50.62
01-10-02,54.95,61.3,54.3,58.75,10150900,51.98
03-09-02,53.88,56.25,51.45,54.08,7827500,47.85
01-08-02,53,56.5,49.75,54.31,7507900,48.05
01-07-02,51.7,54.85,41.4,52.6,16378700,46.37
03-06-02,61.1,61.74,52,52.26,10014800,46.07
01-05-02,63.97,64.63,59.16,61.35,7646900,54.08
01-04-02,64.2,65.29,61.78,63.86,7653200,56.1
01-03-02,60.9,65.89,60.6,64.95,8019000,57.06
01-02-02,57.26,60.97,54.7,60.9,7271200,53.5
02-01-02,58.9,60.1,56.6,57.51,6601800,50.37
03-12-01,57.82,60.18,55.42,59.1,8706900,51.76
01-11-01,57.58,60.97,57.51,58.25,7557100,51.02
01-10-01,55.4,59.66,53.05,57.91,8206900,50.57
04-09-01,55.35,57.16,50.2,55.4,12474300,48.37
01-08-01,54.1,57.6,52.3,52.71,7394900,46.03
02-07-01,50.1,54.98,50,54.1,8229200,47.08
01-06-01,96.96,103.5,49.13,49.96,9688900,43.48
01-05-01,96.6,102,95.82,96.95,8773800,42.19
02-04-01,87.5,96.7,85.19,96.48,10913100,41.83
01-03-01,97.8,99.85,80.5,87.47,14132500,37.93
01-02-01,93.13,98.25,93.13,97.33,6520200,42.2
02-01-01,104,104.69,90.37,93.13,8434400,40.25
01-12-00,99.25,105.94,95.25,105.06,7247600,45.4
01-11-00,92,103,89.19,100,7308700,43.22
02-10-00,94.19,97.5,90.31,92.12,6778300,39.67
01-09-00,92.5,97.81,90.31,93.94,5096500,40.46
01-08-00,92.5,98.87,91.25,91.95,4573000,39.6
03-07-00,101.25,101.44,90.25,93.06,7025700,39.95
01-06-00,89.25,101.98,82.5,101.87,7550100,43.73
01-05-00,82.25,90,81.87,89.5,5671200,38.42
03-04-00,70.62,84.44,70,82.5,9266200,35.29
01-03-00,72.25,82.25,66.12,70.25,12519600,30.05
01-02-00,85.44,86.31,70.06,72,9840400,30.8
03-01-00,93.12,96.94,80.5,86.06,8133900,36.68
01-12-99,103.25,103.44,90.12,93.25,6547700,39.74
01-11-99,105.25,106.87,101.81,103.75,4536500,44.22
01-10-99,92.12,106.44,92.12,104.75,6326000,44.52
01-09-99,102.25,102.62,90,91.87,5154800,39.05
02-08-99,91.94,105.87,90.31,102.25,4936300,43.46
01-07-99,97.37,99.5,91.06,91.06,4256900,38.59
01-06-99,92.44,98,89.25,98,4073300,41.53
03-05-99,97.44,98,87.81,92.62,5109600,39.25
01-04-99,93.25,103,88.87,97.5,5234400,41.2
01-03-99,84.75,94,83.69,93.5,4473600,39.51
01-02-99,84.87,88.12,81.62,85.37,4678900,36.07
04-01-99,82.94,86.31,77,85.12,6118700,35.86
01-12-98,81.06,84.37,76.19,83.87,6107700,35.33
02-11-98,81.44,89.75,80.62,81.25,4600300,34.23
01-10-98,77.12,84.69,72.62,81.5,5827800,34.23
01-09-98,69.12,80.81,68.12,78.25,5777300,32.87
03-08-98,77.19,77.81,68.87,69,4583000,28.98
01-07-98,73.75,79.37,70.81,77.25,5129600,32.34
01-06-98,69.87,77.87,67.06,74,4660500,30.98
01-05-98,72.5,72.69,68.12,69.06,3633500,28.91
01-04-98,73.31,77.5,68.06,71.5,5082900,29.83
02-03-98,75.19,76.44,71.06,73.44,3975200,30.64
02-02-98,68.5,75.5,68.06,75.37,4606200,31.44
02-01-98,65.06,69.44,63.38,66.94,5345800,27.84
01-12-97,63.38,67.31,63.13,65.87,4470100,27.39
03-11-97,58.44,65,58.19,62.94,5023100,26.17
01-10-97,58.13,62.13,53,57.38,5845500,23.77
02-09-97,56.75,60.56,55.13,57.69,5979500,23.9
01-08-97,62,62.5,55.94,56.69,6240000,23.49
01-07-97,64.37,65.87,60,62.13,5637000,25.65
02-06-97,60.25,66.5,58.75,64.37,5156000,26.57
01-05-97,60.63,62.63,58.25,60,4496500,24.77
01-04-97,52.88,61.5,51.13,61.13,5022700,25.14
03-03-97,57,61.38,52.75,52.88,5688800,21.75
03-02-97,58,62.75,56.63,57.5,5223600,23.65
02-01-97,49.88,58.5,48.63,57.75,5994500,23.68
02-12-96,53.13,53.75,48,49.75,4130100,20.4
01-11-96,49.75,54,48.88,53.25,4170900,21.83
01-10-96,51.25,52.88,47.13,49.25,4234300,20.12
03-09-96,48.63,51.75,48.25,51.25,3278800,20.94
01-08-96,47.75,53.38,47.75,49.25,3133800,20.12
01-07-96,49.75,50,44.13,47.75,3736300,19.44
03-06-96,97,100.37,47.5,49.5,4315300,20.15
01-05-96,92,98.37,88.37,97.37,4684800,19.82
01-04-96,93.12,95.25,85.62,92.5,5838900,18.75
01-03-96,94.25,98.25,91,92.25,5989000,18.7
01-02-96,96.25,100.37,92.37,93.5,8224400,18.95
02-01-96,85.5,96.5,83.12,96,5841500,19.39
01-12-95,86.87,92.37,85.12,85.5,4993700,17.27
01-11-95,81.25,87.25,79.62,86.62,3630800,17.5
02-10-95,73.62,84.12,73.12,81.5,4341000,16.4
01-09-95,69,74.87,68.37,74.12,3586200,14.91
01-08-95,71.5,71.5,66.87,69,2942700,13.88
03-07-95,67.25,71.75,64.37,71.75,4475000,14.37
01-06-95,66,71.25,65.37,67.5,3554600,13.52
01-05-95,64.75,67.62,61.63,66.12,5342000,13.24
03-04-95,59.38,65.12,58.38,65,5082500,12.95
